2020-09-22 02:00:00+00:00,InfoPlusVTBT,,3
2020-09-22 04:00:00+00:00,InfoPlusVTBT,,4
2020-09-22 06:00:00+00:00,InfoPlusVTBT,,1
2020-09-22 07:00:00+00:00,InfoPlusVTBT,,3
2020-09-22 08:00:00+00:00,InfoPlusVTBT,,2
2020-09-22 10:00:00+00:00,InfoPlusVTBT,,1
2020-09-22 11:00:00+00:00,InfoPlusVTBT,,2
2020-09-22 12:00:00+00:00,InfoPlusVTBT,,1
2020-09-22 13:00:00+00:00,InfoPlusVTBT,,1
2020-09-22 14:00:00+00:00,InfoPlusVTBT,,2
2020-09-22 15:00:00+00:00,InfoPlusVTBT,,3
2020-09-22 17:00:00+00:00,InfoPlusVTBT,,3
2020-09-22 18:00:00+00:00,InfoPlusVTBT,,12
2020-09-22 19:00:00+00:00,InfoPlusVTBT,,1
2020-09-22 20:00:00+00:00,InfoPlusVTBT,,6
