2020-09-20 02:00:00+00:00,InfoPlusDAS,,107
2020-09-20 03:00:00+00:00,InfoPlusDAS,,395
2020-09-20 04:00:00+00:00,InfoPlusDAS,,1501
2020-09-20 05:00:00+00:00,InfoPlusDAS,,4173
2020-09-20 06:00:00+00:00,InfoPlusDAS,,5983
2020-09-20 07:00:00+00:00,InfoPlusDAS,,6388
2020-09-20 08:00:00+00:00,InfoPlusDAS,,6764
2020-09-20 09:00:00+00:00,InfoPlusDAS,,7262
2020-09-20 10:00:00+00:00,InfoPlusDAS,,7252
2020-09-20 11:00:00+00:00,InfoPlusDAS,,7073
2020-09-20 12:00:00+00:00,InfoPlusDAS,,7173
2020-09-20 13:00:00+00:00,InfoPlusDAS,,7319
2020-09-20 14:00:00+00:00,InfoPlusDAS,,7188
2020-09-20 15:00:00+00:00,InfoPlusDAS,,7657
2020-09-20 16:00:00+00:00,InfoPlusDAS,,7626
2020-09-20 17:00:00+00:00,InfoPlusDAS,,7358
2020-09-20 18:00:00+00:00,InfoPlusDAS,,7481
2020-09-20 19:00:00+00:00,InfoPlusDAS,,7008
2020-09-20 20:00:00+00:00,InfoPlusDAS,,6297
2020-09-20 21:00:00+00:00,InfoPlusDAS,,5517
2020-09-20 22:00:00+00:00,InfoPlusDAS,,3314
2020-09-20 23:00:00+00:00,InfoPlusDAS,,496
2020-09-21 00:00:00+00:00,InfoPlusDAS,,57
2020-09-21 01:00:00+00:00,InfoPlusDAS,,88
