2020-09-11 02:00:00+00:00,InfoPlusVTBS,,134
2020-09-11 04:00:00+00:00,InfoPlusVTBS,,40
2020-09-11 08:00:00+00:00,InfoPlusVTBS,,16
2020-09-11 09:00:00+00:00,InfoPlusVTBS,,17
2020-09-11 10:00:00+00:00,InfoPlusVTBS,,7
2020-09-11 11:00:00+00:00,InfoPlusVTBS,,8
2020-09-11 12:00:00+00:00,InfoPlusVTBS,,2
2020-09-11 13:00:00+00:00,InfoPlusVTBS,,25
2020-09-11 14:00:00+00:00,InfoPlusVTBS,,10
2020-09-11 15:00:00+00:00,InfoPlusVTBS,,15
2020-09-11 18:00:00+00:00,InfoPlusVTBS,,58
2020-09-11 19:00:00+00:00,InfoPlusVTBS,,22
2020-09-11 20:00:00+00:00,InfoPlusVTBS,,23
2020-09-11 22:00:00+00:00,InfoPlusVTBS,,22
2020-09-11 23:00:00+00:00,InfoPlusVTBS,,46
2020-09-12 00:00:00+00:00,InfoPlusVTBS,,184
2020-09-12 01:00:00+00:00,InfoPlusVTBS,,31
