2020-09-07 02:00:00+00:00,InfoPlusDVS,,1265
2020-09-07 03:00:00+00:00,InfoPlusDVS,,5098
2020-09-07 04:00:00+00:00,InfoPlusDVS,,10135
2020-09-07 05:00:00+00:00,InfoPlusDVS,,11145
2020-09-07 06:00:00+00:00,InfoPlusDVS,,10943
2020-09-07 07:00:00+00:00,InfoPlusDVS,,10539
2020-09-07 08:00:00+00:00,InfoPlusDVS,,10415
2020-09-07 09:00:00+00:00,InfoPlusDVS,,10659
2020-09-07 10:00:00+00:00,InfoPlusDVS,,10167
2020-09-07 11:00:00+00:00,InfoPlusDVS,,10252
2020-09-07 12:00:00+00:00,InfoPlusDVS,,10247
2020-09-07 13:00:00+00:00,InfoPlusDVS,,10457
2020-09-07 14:00:00+00:00,InfoPlusDVS,,10503
2020-09-07 15:00:00+00:00,InfoPlusDVS,,10219
2020-09-07 16:00:00+00:00,InfoPlusDVS,,9980
2020-09-07 17:00:00+00:00,InfoPlusDVS,,9103
2020-09-07 18:00:00+00:00,InfoPlusDVS,,8183
2020-09-07 19:00:00+00:00,InfoPlusDVS,,7675
2020-09-07 20:00:00+00:00,InfoPlusDVS,,7065
2020-09-07 21:00:00+00:00,InfoPlusDVS,,5925
2020-09-07 22:00:00+00:00,InfoPlusDVS,,3255
2020-09-07 23:00:00+00:00,InfoPlusDVS,,444
2020-09-08 00:00:00+00:00,InfoPlusDVS,,51
2020-09-08 01:00:00+00:00,InfoPlusDVS,,94
