2020-09-21 02:00:00+00:00,InfoPlusDVS,,1320
2020-09-21 03:00:00+00:00,InfoPlusDVS,,5278
2020-09-21 04:00:00+00:00,InfoPlusDVS,,10252
2020-09-21 05:00:00+00:00,InfoPlusDVS,,11530
2020-09-21 06:00:00+00:00,InfoPlusDVS,,11460
2020-09-21 07:00:00+00:00,InfoPlusDVS,,10818
2020-09-21 08:00:00+00:00,InfoPlusDVS,,10778
2020-09-21 09:00:00+00:00,InfoPlusDVS,,10918
2020-09-21 10:00:00+00:00,InfoPlusDVS,,11075
2020-09-21 11:00:00+00:00,InfoPlusDVS,,10558
2020-09-21 12:00:00+00:00,InfoPlusDVS,,10777
2020-09-21 13:00:00+00:00,InfoPlusDVS,,10992
2020-09-21 14:00:00+00:00,InfoPlusDVS,,11531
2020-09-21 15:00:00+00:00,InfoPlusDVS,,10900
2020-09-21 16:00:00+00:00,InfoPlusDVS,,10787
2020-09-21 17:00:00+00:00,InfoPlusDVS,,9361
2020-09-21 18:00:00+00:00,InfoPlusDVS,,9281
2020-09-21 19:00:00+00:00,InfoPlusDVS,,8025
2020-09-21 20:00:00+00:00,InfoPlusDVS,,7151
2020-09-21 21:00:00+00:00,InfoPlusDVS,,6234
2020-09-21 22:00:00+00:00,InfoPlusDVS,,3594
2020-09-21 23:00:00+00:00,InfoPlusDVS,,446
2020-09-22 00:00:00+00:00,InfoPlusDVS,,57
2020-09-22 01:00:00+00:00,InfoPlusDVS,,109
