2020-09-25 04:00:00+00:00,InfoPlusVTBL,,2
2020-09-25 05:00:00+00:00,InfoPlusVTBL,,1
2020-09-25 08:00:00+00:00,InfoPlusVTBL,,6
2020-09-25 09:00:00+00:00,InfoPlusVTBL,,6
2020-09-25 10:00:00+00:00,InfoPlusVTBL,,7
2020-09-25 11:00:00+00:00,InfoPlusVTBL,,3
2020-09-25 12:00:00+00:00,InfoPlusVTBL,,1
2020-09-25 13:00:00+00:00,InfoPlusVTBL,,2
2020-09-25 14:00:00+00:00,InfoPlusVTBL,,2
2020-09-25 15:00:00+00:00,InfoPlusVTBL,,1
2020-09-25 18:00:00+00:00,InfoPlusVTBL,,2
2020-09-25 22:00:00+00:00,InfoPlusVTBL,,4
