2020-09-19 02:00:00+00:00,InfoPlusVTBS,,517
2020-09-19 03:00:00+00:00,InfoPlusVTBS,,216
2020-09-19 04:00:00+00:00,InfoPlusVTBS,,7
2020-09-19 05:00:00+00:00,InfoPlusVTBS,,8
2020-09-19 06:00:00+00:00,InfoPlusVTBS,,52
2020-09-19 07:00:00+00:00,InfoPlusVTBS,,7
2020-09-19 08:00:00+00:00,InfoPlusVTBS,,9
2020-09-19 10:00:00+00:00,InfoPlusVTBS,,2
2020-09-19 12:00:00+00:00,InfoPlusVTBS,,47
2020-09-19 13:00:00+00:00,InfoPlusVTBS,,8
2020-09-19 14:00:00+00:00,InfoPlusVTBS,,5
2020-09-19 15:00:00+00:00,InfoPlusVTBS,,1
2020-09-19 16:00:00+00:00,InfoPlusVTBS,,4
2020-09-19 18:00:00+00:00,InfoPlusVTBS,,7
2020-09-19 20:00:00+00:00,InfoPlusVTBS,,6
2020-09-19 21:00:00+00:00,InfoPlusVTBS,,43
2020-09-19 22:00:00+00:00,InfoPlusVTBS,,90
2020-09-19 23:00:00+00:00,InfoPlusVTBS,,276
2020-09-20 00:00:00+00:00,InfoPlusVTBS,,216
2020-09-20 01:00:00+00:00,InfoPlusVTBS,,70
