2020-09-29 06:00:00+00:00,InfoPlusTRB,,803
2020-09-29 07:00:00+00:00,InfoPlusTRB,,1358
2020-09-29 08:00:00+00:00,InfoPlusTRB,,3220
2020-09-29 09:00:00+00:00,InfoPlusTRB,,807
2020-09-29 10:00:00+00:00,InfoPlusTRB,,1097
2020-09-29 11:00:00+00:00,InfoPlusTRB,,793
2020-09-29 12:00:00+00:00,InfoPlusTRB,,1329
2020-09-29 13:00:00+00:00,InfoPlusTRB,,1033
2020-09-29 14:00:00+00:00,InfoPlusTRB,,416
2020-09-29 15:00:00+00:00,InfoPlusTRB,,1171
2020-09-29 16:00:00+00:00,InfoPlusTRB,,255
2020-09-29 19:00:00+00:00,InfoPlusTRB,,400
