2020-09-12 02:00:00+00:00,OVFiets,,27594
2020-09-12 03:00:00+00:00,OVFiets,,28991
2020-09-12 04:00:00+00:00,OVFiets,,25820
2020-09-12 05:00:00+00:00,OVFiets,,29716
2020-09-12 06:00:00+00:00,OVFiets,,27574
2020-09-12 07:00:00+00:00,OVFiets,,27669
2020-09-12 08:00:00+00:00,OVFiets,,28189
2020-09-12 09:00:00+00:00,OVFiets,,28804
2020-09-12 10:00:00+00:00,OVFiets,,28696
2020-09-12 11:00:00+00:00,OVFiets,,29310
2020-09-12 12:00:00+00:00,OVFiets,,29424
2020-09-12 13:00:00+00:00,OVFiets,,30118
2020-09-12 14:00:00+00:00,OVFiets,,29687
2020-09-12 15:00:00+00:00,OVFiets,,28407
2020-09-12 16:00:00+00:00,OVFiets,,28453
2020-09-12 17:00:00+00:00,OVFiets,,29056
2020-09-12 18:00:00+00:00,OVFiets,,28731
2020-09-12 19:00:00+00:00,OVFiets,,28245
2020-09-12 20:00:00+00:00,OVFiets,,27503
2020-09-12 21:00:00+00:00,OVFiets,,28047
2020-09-12 22:00:00+00:00,OVFiets,,26178
2020-09-12 23:00:00+00:00,OVFiets,,26985
2020-09-13 00:00:00+00:00,OVFiets,,25927
2020-09-13 01:00:00+00:00,OVFiets,,28770
2020-09-13 02:00:00+00:00,OVFiets,,294
