2020-09-30 02:00:00+00:00,InfoPlusRIT,,389
2020-09-30 03:00:00+00:00,InfoPlusRIT,,942
2020-09-30 04:00:00+00:00,InfoPlusRIT,,2118
2020-09-30 05:00:00+00:00,InfoPlusRIT,,2808
2020-09-30 06:00:00+00:00,InfoPlusRIT,,2462
2020-09-30 07:00:00+00:00,InfoPlusRIT,,2301
2020-09-30 08:00:00+00:00,InfoPlusRIT,,2171
2020-09-30 09:00:00+00:00,InfoPlusRIT,,2395
2020-09-30 10:00:00+00:00,InfoPlusRIT,,2178
2020-09-30 11:00:00+00:00,InfoPlusRIT,,1864
2020-09-30 12:00:00+00:00,InfoPlusRIT,,2039
2020-09-30 13:00:00+00:00,InfoPlusRIT,,1966
2020-09-30 14:00:00+00:00,InfoPlusRIT,,2218
2020-09-30 15:00:00+00:00,InfoPlusRIT,,2268
2020-09-30 16:00:00+00:00,InfoPlusRIT,,2974
2020-09-30 17:00:00+00:00,InfoPlusRIT,,2569
2020-09-30 18:00:00+00:00,InfoPlusRIT,,2416
2020-09-30 19:00:00+00:00,InfoPlusRIT,,1918
2020-09-30 20:00:00+00:00,InfoPlusRIT,,8929
2020-09-30 21:00:00+00:00,InfoPlusRIT,,1110
2020-09-30 22:00:00+00:00,InfoPlusRIT,,778
2020-09-30 23:00:00+00:00,InfoPlusRIT,,367
2020-10-01 00:00:00+00:00,InfoPlusRIT,,542
2020-10-01 01:00:00+00:00,InfoPlusRIT,,491
