2020-09-19 05:00:00+00:00,InfoPlusTRB,,236
2020-09-19 06:00:00+00:00,InfoPlusTRB,,453
2020-09-19 07:00:00+00:00,InfoPlusTRB,,548
2020-09-19 08:00:00+00:00,InfoPlusTRB,,1307
2020-09-19 09:00:00+00:00,InfoPlusTRB,,51
2020-09-19 10:00:00+00:00,InfoPlusTRB,,156
2020-09-19 13:00:00+00:00,InfoPlusTRB,,132
2020-09-19 14:00:00+00:00,InfoPlusTRB,,735
2020-09-19 15:00:00+00:00,InfoPlusTRB,,73
2020-09-19 18:00:00+00:00,InfoPlusTRB,,417
2020-09-19 19:00:00+00:00,InfoPlusTRB,,741
2020-09-19 20:00:00+00:00,InfoPlusTRB,,30
2020-09-19 21:00:00+00:00,InfoPlusTRB,,448
2020-09-19 22:00:00+00:00,InfoPlusTRB,,290
