2020-09-11 02:00:00+00:00,InfoPlusVTBL,,3
2020-09-11 08:00:00+00:00,InfoPlusVTBL,,6
2020-09-11 09:00:00+00:00,InfoPlusVTBL,,5
2020-09-11 10:00:00+00:00,InfoPlusVTBL,,3
2020-09-11 11:00:00+00:00,InfoPlusVTBL,,3
2020-09-11 12:00:00+00:00,InfoPlusVTBL,,1
2020-09-11 13:00:00+00:00,InfoPlusVTBL,,1
2020-09-11 14:00:00+00:00,InfoPlusVTBL,,3
2020-09-11 15:00:00+00:00,InfoPlusVTBL,,1
2020-09-11 20:00:00+00:00,InfoPlusVTBL,,3
2020-09-11 23:00:00+00:00,InfoPlusVTBL,,3
2020-09-12 00:00:00+00:00,InfoPlusVTBL,,3
2020-09-12 01:00:00+00:00,InfoPlusVTBL,,3
