2020-09-05 02:00:00+00:00,Unknown,,6
2020-09-05 04:00:00+00:00,Unknown,,66
2020-09-05 05:00:00+00:00,Unknown,,12
2020-09-05 06:00:00+00:00,Unknown,,50
2020-09-05 07:00:00+00:00,Unknown,,50
2020-09-05 08:00:00+00:00,Unknown,,14
2020-09-05 09:00:00+00:00,Unknown,,21
2020-09-05 10:00:00+00:00,Unknown,,54
2020-09-05 11:00:00+00:00,Unknown,,84
2020-09-05 12:00:00+00:00,Unknown,,37
2020-09-05 13:00:00+00:00,Unknown,,104
2020-09-05 14:00:00+00:00,Unknown,,22
2020-09-05 15:00:00+00:00,Unknown,,5
2020-09-05 16:00:00+00:00,Unknown,,17
2020-09-05 17:00:00+00:00,Unknown,,1
2020-09-05 18:00:00+00:00,Unknown,,20
2020-09-05 21:00:00+00:00,Unknown,,3
2020-09-05 22:00:00+00:00,Unknown,,26
2020-09-05 23:00:00+00:00,Unknown,,89
2020-09-06 00:00:00+00:00,Unknown,,16
