2020-09-26 02:00:00+00:00,Unknown,,26
2020-09-26 03:00:00+00:00,Unknown,,34
2020-09-26 04:00:00+00:00,Unknown,,31
2020-09-26 05:00:00+00:00,Unknown,,44
2020-09-26 06:00:00+00:00,Unknown,,60
2020-09-26 07:00:00+00:00,Unknown,,59
2020-09-26 08:00:00+00:00,Unknown,,39
2020-09-26 09:00:00+00:00,Unknown,,52
2020-09-26 10:00:00+00:00,Unknown,,36
2020-09-26 11:00:00+00:00,Unknown,,85
2020-09-26 12:00:00+00:00,Unknown,,75
2020-09-26 13:00:00+00:00,Unknown,,38
2020-09-26 14:00:00+00:00,Unknown,,54
2020-09-26 15:00:00+00:00,Unknown,,34
2020-09-26 16:00:00+00:00,Unknown,,31
2020-09-26 17:00:00+00:00,Unknown,,28
2020-09-26 18:00:00+00:00,Unknown,,46
2020-09-26 19:00:00+00:00,Unknown,,39
2020-09-26 20:00:00+00:00,Unknown,,91
2020-09-26 21:00:00+00:00,Unknown,,108
2020-09-26 22:00:00+00:00,Unknown,,51
2020-09-26 23:00:00+00:00,Unknown,,43
2020-09-27 00:00:00+00:00,Unknown,,44
2020-09-27 01:00:00+00:00,Unknown,,42
