2020-09-09 02:00:00+00:00,InfoPlusDVS,,1265
2020-09-09 03:00:00+00:00,InfoPlusDVS,,4908
2020-09-09 04:00:00+00:00,InfoPlusDVS,,10032
2020-09-09 05:00:00+00:00,InfoPlusDVS,,11861
2020-09-09 06:00:00+00:00,InfoPlusDVS,,11982
2020-09-09 07:00:00+00:00,InfoPlusDVS,,11184
2020-09-09 08:00:00+00:00,InfoPlusDVS,,10404
2020-09-09 09:00:00+00:00,InfoPlusDVS,,11266
2020-09-09 10:00:00+00:00,InfoPlusDVS,,10423
2020-09-09 11:00:00+00:00,InfoPlusDVS,,10550
2020-09-09 12:00:00+00:00,InfoPlusDVS,,10687
2020-09-09 13:00:00+00:00,InfoPlusDVS,,10689
2020-09-09 14:00:00+00:00,InfoPlusDVS,,11077
2020-09-09 15:00:00+00:00,InfoPlusDVS,,11217
2020-09-09 16:00:00+00:00,InfoPlusDVS,,11112
2020-09-09 17:00:00+00:00,InfoPlusDVS,,9696
2020-09-09 18:00:00+00:00,InfoPlusDVS,,8976
2020-09-09 19:00:00+00:00,InfoPlusDVS,,7757
2020-09-09 20:00:00+00:00,InfoPlusDVS,,7349
2020-09-09 21:00:00+00:00,InfoPlusDVS,,6098
2020-09-09 22:00:00+00:00,InfoPlusDVS,,3593
2020-09-09 23:00:00+00:00,InfoPlusDVS,,644
2020-09-10 00:00:00+00:00,InfoPlusDVS,,53
2020-09-10 01:00:00+00:00,InfoPlusDVS,,113
