2020-09-23 02:00:00+00:00,InfoPlusRIT,,380
2020-09-23 03:00:00+00:00,InfoPlusRIT,,924
2020-09-23 04:00:00+00:00,InfoPlusRIT,,2146
2020-09-23 05:00:00+00:00,InfoPlusRIT,,2437
2020-09-23 06:00:00+00:00,InfoPlusRIT,,2839
2020-09-23 07:00:00+00:00,InfoPlusRIT,,2682
2020-09-23 08:00:00+00:00,InfoPlusRIT,,2212
2020-09-23 09:00:00+00:00,InfoPlusRIT,,2487
2020-09-23 10:00:00+00:00,InfoPlusRIT,,2356
2020-09-23 11:00:00+00:00,InfoPlusRIT,,2336
2020-09-23 12:00:00+00:00,InfoPlusRIT,,2506
2020-09-23 13:00:00+00:00,InfoPlusRIT,,2809
2020-09-23 14:00:00+00:00,InfoPlusRIT,,4248
2020-09-23 15:00:00+00:00,InfoPlusRIT,,2749
2020-09-23 16:00:00+00:00,InfoPlusRIT,,2444
2020-09-23 17:00:00+00:00,InfoPlusRIT,,2110
2020-09-23 18:00:00+00:00,InfoPlusRIT,,1947
2020-09-23 19:00:00+00:00,InfoPlusRIT,,2726
2020-09-23 20:00:00+00:00,InfoPlusRIT,,14558
2020-09-23 21:00:00+00:00,InfoPlusRIT,,1303
2020-09-23 22:00:00+00:00,InfoPlusRIT,,919
2020-09-23 23:00:00+00:00,InfoPlusRIT,,439
2020-09-24 00:00:00+00:00,InfoPlusRIT,,431
2020-09-24 01:00:00+00:00,InfoPlusRIT,,410
