2020-09-30 02:00:00+00:00,InfoPlusDVS,,1271
2020-09-30 03:00:00+00:00,InfoPlusDVS,,5164
2020-09-30 04:00:00+00:00,InfoPlusDVS,,9917
2020-09-30 05:00:00+00:00,InfoPlusDVS,,11509
2020-09-30 06:00:00+00:00,InfoPlusDVS,,10852
2020-09-30 07:00:00+00:00,InfoPlusDVS,,10429
2020-09-30 08:00:00+00:00,InfoPlusDVS,,10143
2020-09-30 09:00:00+00:00,InfoPlusDVS,,10606
2020-09-30 10:00:00+00:00,InfoPlusDVS,,10324
2020-09-30 11:00:00+00:00,InfoPlusDVS,,9737
2020-09-30 12:00:00+00:00,InfoPlusDVS,,10108
2020-09-30 13:00:00+00:00,InfoPlusDVS,,10170
2020-09-30 14:00:00+00:00,InfoPlusDVS,,10818
2020-09-30 15:00:00+00:00,InfoPlusDVS,,10812
2020-09-30 16:00:00+00:00,InfoPlusDVS,,11850
2020-09-30 17:00:00+00:00,InfoPlusDVS,,9833
2020-09-30 18:00:00+00:00,InfoPlusDVS,,9188
2020-09-30 19:00:00+00:00,InfoPlusDVS,,8392
2020-09-30 20:00:00+00:00,InfoPlusDVS,,7463
2020-09-30 21:00:00+00:00,InfoPlusDVS,,5826
2020-09-30 22:00:00+00:00,InfoPlusDVS,,3346
2020-09-30 23:00:00+00:00,InfoPlusDVS,,540
2020-10-01 00:00:00+00:00,InfoPlusDVS,,57
2020-10-01 01:00:00+00:00,InfoPlusDVS,,115
