2020-09-12 04:00:00+00:00,InfoPlusPIS,,168
2020-09-12 05:00:00+00:00,InfoPlusPIS,,80
2020-09-12 06:00:00+00:00,InfoPlusPIS,,61
2020-09-12 08:00:00+00:00,InfoPlusPIS,,92
2020-09-12 09:00:00+00:00,InfoPlusPIS,,174
2020-09-12 10:00:00+00:00,InfoPlusPIS,,140
2020-09-12 11:00:00+00:00,InfoPlusPIS,,74
2020-09-12 12:00:00+00:00,InfoPlusPIS,,59
2020-09-12 13:00:00+00:00,InfoPlusPIS,,104
2020-09-12 14:00:00+00:00,InfoPlusPIS,,658
2020-09-12 15:00:00+00:00,InfoPlusPIS,,206
2020-09-12 16:00:00+00:00,InfoPlusPIS,,180
2020-09-12 17:00:00+00:00,InfoPlusPIS,,310
2020-09-12 19:00:00+00:00,InfoPlusPIS,,154
2020-09-12 20:00:00+00:00,InfoPlusPIS,,10
