2020-09-07 02:00:00+00:00,OVFiets,,30692
2020-09-07 03:00:00+00:00,OVFiets,,24907
2020-09-07 04:00:00+00:00,OVFiets,,28467
2020-09-07 05:00:00+00:00,OVFiets,,28104
2020-09-07 06:00:00+00:00,OVFiets,,28473
2020-09-07 07:00:00+00:00,OVFiets,,28642
2020-09-07 08:00:00+00:00,OVFiets,,28386
2020-09-07 09:00:00+00:00,OVFiets,,28741
2020-09-07 10:00:00+00:00,OVFiets,,28310
2020-09-07 11:00:00+00:00,OVFiets,,26814
2020-09-07 12:00:00+00:00,OVFiets,,29888
2020-09-07 13:00:00+00:00,OVFiets,,27480
2020-09-07 14:00:00+00:00,OVFiets,,29429
2020-09-07 15:00:00+00:00,OVFiets,,29318
2020-09-07 16:00:00+00:00,OVFiets,,28119
2020-09-07 17:00:00+00:00,OVFiets,,28881
2020-09-07 18:00:00+00:00,OVFiets,,29563
2020-09-07 19:00:00+00:00,OVFiets,,27396
2020-09-07 20:00:00+00:00,OVFiets,,29817
2020-09-07 21:00:00+00:00,OVFiets,,26059
2020-09-07 22:00:00+00:00,OVFiets,,27968
2020-09-07 23:00:00+00:00,OVFiets,,26566
2020-09-08 00:00:00+00:00,OVFiets,,26568
2020-09-08 01:00:00+00:00,OVFiets,,28342
