2020-09-03 06:00:00+00:00,InfoPlusPIS,,75
2020-09-03 07:00:00+00:00,InfoPlusPIS,,1
2020-09-03 08:00:00+00:00,InfoPlusPIS,,288
2020-09-03 09:00:00+00:00,InfoPlusPIS,,608
2020-09-03 10:00:00+00:00,InfoPlusPIS,,155
2020-09-03 11:00:00+00:00,InfoPlusPIS,,207
2020-09-03 12:00:00+00:00,InfoPlusPIS,,24
2020-09-03 14:00:00+00:00,InfoPlusPIS,,5
2020-09-03 15:00:00+00:00,InfoPlusPIS,,392
2020-09-03 16:00:00+00:00,InfoPlusPIS,,263
2020-09-03 17:00:00+00:00,InfoPlusPIS,,90
2020-09-03 18:00:00+00:00,InfoPlusPIS,,97
2020-09-03 19:00:00+00:00,InfoPlusPIS,,85
2020-09-03 20:00:00+00:00,InfoPlusPIS,,158
2020-09-03 21:00:00+00:00,InfoPlusPIS,,85
2020-09-04 01:00:00+00:00,InfoPlusPIS,,94
