2020-09-28 02:00:00+00:00,InfoPlusPIS,,26
2020-09-28 06:00:00+00:00,InfoPlusPIS,,416
2020-09-28 07:00:00+00:00,InfoPlusPIS,,93
2020-09-28 09:00:00+00:00,InfoPlusPIS,,84
2020-09-28 10:00:00+00:00,InfoPlusPIS,,382
2020-09-28 11:00:00+00:00,InfoPlusPIS,,358
2020-09-28 12:00:00+00:00,InfoPlusPIS,,281
2020-09-28 13:00:00+00:00,InfoPlusPIS,,308
2020-09-28 14:00:00+00:00,InfoPlusPIS,,135
2020-09-28 15:00:00+00:00,InfoPlusPIS,,79
2020-09-28 16:00:00+00:00,InfoPlusPIS,,27
2020-09-28 17:00:00+00:00,InfoPlusPIS,,137
2020-09-28 18:00:00+00:00,InfoPlusPIS,,160
2020-09-28 19:00:00+00:00,InfoPlusPIS,,151
2020-09-28 20:00:00+00:00,InfoPlusPIS,,67
2020-09-28 21:00:00+00:00,InfoPlusPIS,,13
2020-09-28 22:00:00+00:00,InfoPlusPIS,,60
