2020-09-11 03:00:00+00:00,InfoPlusTRB,,444
2020-09-11 04:00:00+00:00,InfoPlusTRB,,896
2020-09-11 05:00:00+00:00,InfoPlusTRB,,381
2020-09-11 06:00:00+00:00,InfoPlusTRB,,6
2020-09-11 07:00:00+00:00,InfoPlusTRB,,322
2020-09-11 08:00:00+00:00,InfoPlusTRB,,1280
2020-09-11 09:00:00+00:00,InfoPlusTRB,,473
2020-09-11 10:00:00+00:00,InfoPlusTRB,,1344
2020-09-11 11:00:00+00:00,InfoPlusTRB,,740
2020-09-11 14:00:00+00:00,InfoPlusTRB,,181
2020-09-11 18:00:00+00:00,InfoPlusTRB,,249
2020-09-11 19:00:00+00:00,InfoPlusTRB,,370
2020-09-11 20:00:00+00:00,InfoPlusTRB,,2388
2020-09-11 21:00:00+00:00,InfoPlusTRB,,9
