2020-09-19 05:00:00+00:00,InfoPlusPIS,,164
2020-09-19 06:00:00+00:00,InfoPlusPIS,,146
2020-09-19 07:00:00+00:00,InfoPlusPIS,,74
2020-09-19 08:00:00+00:00,InfoPlusPIS,,520
2020-09-19 09:00:00+00:00,InfoPlusPIS,,38
2020-09-19 10:00:00+00:00,InfoPlusPIS,,30
2020-09-19 13:00:00+00:00,InfoPlusPIS,,55
2020-09-19 14:00:00+00:00,InfoPlusPIS,,102
2020-09-19 15:00:00+00:00,InfoPlusPIS,,40
2020-09-19 18:00:00+00:00,InfoPlusPIS,,125
2020-09-19 19:00:00+00:00,InfoPlusPIS,,196
2020-09-19 20:00:00+00:00,InfoPlusPIS,,16
2020-09-19 21:00:00+00:00,InfoPlusPIS,,104
2020-09-19 22:00:00+00:00,InfoPlusPIS,,65
