2020-09-21 03:00:00+00:00,InfoPlusVTBL,,5
2020-09-21 04:00:00+00:00,InfoPlusVTBL,,1
2020-09-21 06:00:00+00:00,InfoPlusVTBL,,5
2020-09-21 07:00:00+00:00,InfoPlusVTBL,,2
2020-09-21 08:00:00+00:00,InfoPlusVTBL,,1
2020-09-21 10:00:00+00:00,InfoPlusVTBL,,3
2020-09-21 11:00:00+00:00,InfoPlusVTBL,,1
2020-09-21 12:00:00+00:00,InfoPlusVTBL,,2
2020-09-21 14:00:00+00:00,InfoPlusVTBL,,1
2020-09-21 15:00:00+00:00,InfoPlusVTBL,,2
2020-09-21 17:00:00+00:00,InfoPlusVTBL,,2
2020-09-21 18:00:00+00:00,InfoPlusVTBL,,4
2020-09-21 19:00:00+00:00,InfoPlusVTBL,,1
