2020-09-04 02:00:00+00:00,InfoPlusDAS,,1088
2020-09-04 03:00:00+00:00,InfoPlusDAS,,4777
2020-09-04 04:00:00+00:00,InfoPlusDAS,,9473
2020-09-04 05:00:00+00:00,InfoPlusDAS,,10577
2020-09-04 06:00:00+00:00,InfoPlusDAS,,10862
2020-09-04 07:00:00+00:00,InfoPlusDAS,,10298
2020-09-04 08:00:00+00:00,InfoPlusDAS,,9758
2020-09-04 09:00:00+00:00,InfoPlusDAS,,9864
2020-09-04 10:00:00+00:00,InfoPlusDAS,,9871
2020-09-04 11:00:00+00:00,InfoPlusDAS,,10222
2020-09-04 12:00:00+00:00,InfoPlusDAS,,10761
2020-09-04 13:00:00+00:00,InfoPlusDAS,,10464
2020-09-04 14:00:00+00:00,InfoPlusDAS,,10180
2020-09-04 15:00:00+00:00,InfoPlusDAS,,10445
2020-09-04 16:00:00+00:00,InfoPlusDAS,,10249
2020-09-04 17:00:00+00:00,InfoPlusDAS,,9063
2020-09-04 18:00:00+00:00,InfoPlusDAS,,8100
2020-09-04 19:00:00+00:00,InfoPlusDAS,,8032
2020-09-04 20:00:00+00:00,InfoPlusDAS,,7341
2020-09-04 21:00:00+00:00,InfoPlusDAS,,6254
2020-09-04 22:00:00+00:00,InfoPlusDAS,,4165
2020-09-04 23:00:00+00:00,InfoPlusDAS,,1273
2020-09-05 00:00:00+00:00,InfoPlusDAS,,233
2020-09-05 01:00:00+00:00,InfoPlusDAS,,90
