2020-09-13 02:00:00+00:00,KV6posinfo,,11313
2020-09-13 03:00:00+00:00,KV6posinfo,,12169
2020-09-13 04:00:00+00:00,KV6posinfo,,12877
2020-09-13 05:00:00+00:00,KV6posinfo,,21806
2020-09-13 06:00:00+00:00,KV6posinfo,,32343
2020-09-13 07:00:00+00:00,KV6posinfo,,37030
2020-09-13 08:00:00+00:00,KV6posinfo,,40077
2020-09-13 09:00:00+00:00,KV6posinfo,,39920
2020-09-13 10:00:00+00:00,KV6posinfo,,39189
2020-09-13 11:00:00+00:00,KV6posinfo,,39714
2020-09-13 12:00:00+00:00,KV6posinfo,,39756
2020-09-13 13:00:00+00:00,KV6posinfo,,39126
2020-09-13 14:00:00+00:00,KV6posinfo,,39193
2020-09-13 15:00:00+00:00,KV6posinfo,,39497
2020-09-13 16:00:00+00:00,KV6posinfo,,39169
2020-09-13 17:00:00+00:00,KV6posinfo,,38439
2020-09-13 18:00:00+00:00,KV6posinfo,,38079
2020-09-13 19:00:00+00:00,KV6posinfo,,37739
2020-09-13 20:00:00+00:00,KV6posinfo,,37416
2020-09-13 21:00:00+00:00,KV6posinfo,,36090
2020-09-13 22:00:00+00:00,KV6posinfo,,30168
2020-09-13 23:00:00+00:00,KV6posinfo,,13183
2020-09-14 00:00:00+00:00,KV6posinfo,,6812
2020-09-14 01:00:00+00:00,KV6posinfo,,6461
