2020-09-18 02:00:00+00:00,KV6posinfo,,9969
2020-09-18 03:00:00+00:00,KV6posinfo,,28397
2020-09-18 04:00:00+00:00,KV6posinfo,,50366
2020-09-18 05:00:00+00:00,KV6posinfo,,62743
2020-09-18 06:00:00+00:00,KV6posinfo,,68192
2020-09-18 07:00:00+00:00,KV6posinfo,,64566
2020-09-18 08:00:00+00:00,KV6posinfo,,59444
2020-09-18 09:00:00+00:00,KV6posinfo,,54756
2020-09-18 10:00:00+00:00,KV6posinfo,,56123
2020-09-18 11:00:00+00:00,KV6posinfo,,61170
2020-09-18 12:00:00+00:00,KV6posinfo,,65660
2020-09-18 13:00:00+00:00,KV6posinfo,,67428
2020-09-18 14:00:00+00:00,KV6posinfo,,68392
2020-09-18 15:00:00+00:00,KV6posinfo,,65588
2020-09-18 16:00:00+00:00,KV6posinfo,,60749
2020-09-18 17:00:00+00:00,KV6posinfo,,53079
2020-09-18 18:00:00+00:00,KV6posinfo,,48505
2020-09-18 19:00:00+00:00,KV6posinfo,,44366
2020-09-18 20:00:00+00:00,KV6posinfo,,41783
2020-09-18 21:00:00+00:00,KV6posinfo,,39529
2020-09-18 22:00:00+00:00,KV6posinfo,,33493
2020-09-18 23:00:00+00:00,KV6posinfo,,16925
2020-09-19 00:00:00+00:00,KV6posinfo,,9839
2020-09-19 01:00:00+00:00,KV6posinfo,,10850
2020-09-19 02:00:00+00:00,KV6posinfo,,4
