2020-09-01 04:00:00+00:00,InfoPlusTRB,,261
2020-09-01 05:00:00+00:00,InfoPlusTRB,,457
2020-09-01 06:00:00+00:00,InfoPlusTRB,,1047
2020-09-01 07:00:00+00:00,InfoPlusTRB,,433
2020-09-01 08:00:00+00:00,InfoPlusTRB,,158
2020-09-01 15:00:00+00:00,InfoPlusTRB,,115
2020-09-01 16:00:00+00:00,InfoPlusTRB,,863
2020-09-01 17:00:00+00:00,InfoPlusTRB,,270
2020-09-01 18:00:00+00:00,InfoPlusTRB,,505
2020-09-01 19:00:00+00:00,InfoPlusTRB,,81
2020-09-01 20:00:00+00:00,InfoPlusTRB,,322
2020-09-01 21:00:00+00:00,InfoPlusTRB,,218
2020-09-01 22:00:00+00:00,InfoPlusTRB,,305
