2020-09-06 08:00:00+00:00,InfoPlusDVS,,37017
2020-09-06 09:00:00+00:00,InfoPlusDVS,,7607
2020-09-06 10:00:00+00:00,InfoPlusDVS,,7707
2020-09-06 11:00:00+00:00,InfoPlusDVS,,7655
2020-09-06 12:00:00+00:00,InfoPlusDVS,,7760
2020-09-06 13:00:00+00:00,InfoPlusDVS,,7641
2020-09-06 14:00:00+00:00,InfoPlusDVS,,7471
2020-09-06 15:00:00+00:00,InfoPlusDVS,,7828
2020-09-06 16:00:00+00:00,InfoPlusDVS,,8096
2020-09-06 17:00:00+00:00,InfoPlusDVS,,7839
2020-09-06 18:00:00+00:00,InfoPlusDVS,,7702
2020-09-06 19:00:00+00:00,InfoPlusDVS,,7542
2020-09-06 20:00:00+00:00,InfoPlusDVS,,6939
2020-09-06 21:00:00+00:00,InfoPlusDVS,,5735
2020-09-06 22:00:00+00:00,InfoPlusDVS,,3388
2020-09-06 23:00:00+00:00,InfoPlusDVS,,452
2020-09-07 00:00:00+00:00,InfoPlusDVS,,47
2020-09-07 01:00:00+00:00,InfoPlusDVS,,95
