2020-09-20 02:00:00+00:00,KV6posinfo,,11554
2020-09-20 03:00:00+00:00,KV6posinfo,,12390
2020-09-20 04:00:00+00:00,KV6posinfo,,13153
2020-09-20 05:00:00+00:00,KV6posinfo,,22151
2020-09-20 06:00:00+00:00,KV6posinfo,,32431
2020-09-20 07:00:00+00:00,KV6posinfo,,36661
2020-09-20 08:00:00+00:00,KV6posinfo,,38442
2020-09-20 09:00:00+00:00,KV6posinfo,,39049
2020-09-20 10:00:00+00:00,KV6posinfo,,39459
2020-09-20 11:00:00+00:00,KV6posinfo,,39816
2020-09-20 12:00:00+00:00,KV6posinfo,,39616
2020-09-20 13:00:00+00:00,KV6posinfo,,39527
2020-09-20 14:00:00+00:00,KV6posinfo,,39643
2020-09-20 15:00:00+00:00,KV6posinfo,,39674
2020-09-20 16:00:00+00:00,KV6posinfo,,39068
2020-09-20 17:00:00+00:00,KV6posinfo,,38786
2020-09-20 18:00:00+00:00,KV6posinfo,,38393
2020-09-20 19:00:00+00:00,KV6posinfo,,38119
2020-09-20 20:00:00+00:00,KV6posinfo,,37567
2020-09-20 21:00:00+00:00,KV6posinfo,,36590
2020-09-20 22:00:00+00:00,KV6posinfo,,29926
2020-09-20 23:00:00+00:00,KV6posinfo,,13343
2020-09-21 00:00:00+00:00,KV6posinfo,,6823
2020-09-21 01:00:00+00:00,KV6posinfo,,6922
2020-09-21 02:00:00+00:00,KV6posinfo,,3
