2020-09-07 05:00:00+00:00,InfoPlusVTBS,,25
2020-09-07 07:00:00+00:00,InfoPlusVTBS,,4
2020-09-07 08:00:00+00:00,InfoPlusVTBS,,5
2020-09-07 09:00:00+00:00,InfoPlusVTBS,,10
2020-09-07 11:00:00+00:00,InfoPlusVTBS,,44
2020-09-07 12:00:00+00:00,InfoPlusVTBS,,24
2020-09-07 13:00:00+00:00,InfoPlusVTBS,,35
2020-09-07 14:00:00+00:00,InfoPlusVTBS,,6
2020-09-07 15:00:00+00:00,InfoPlusVTBS,,18
2020-09-07 16:00:00+00:00,InfoPlusVTBS,,3
2020-09-07 17:00:00+00:00,InfoPlusVTBS,,16
2020-09-07 18:00:00+00:00,InfoPlusVTBS,,3
2020-09-07 21:00:00+00:00,InfoPlusVTBS,,70
2020-09-07 22:00:00+00:00,InfoPlusVTBS,,1
2020-09-08 00:00:00+00:00,InfoPlusVTBS,,28
