2020-09-20 02:00:00+00:00,OVFiets,,27708
2020-09-20 03:00:00+00:00,OVFiets,,28270
2020-09-20 04:00:00+00:00,OVFiets,,26949
2020-09-20 05:00:00+00:00,OVFiets,,24880
2020-09-20 06:00:00+00:00,OVFiets,,27023
2020-09-20 07:00:00+00:00,OVFiets,,27303
2020-09-20 08:00:00+00:00,OVFiets,,28309
2020-09-20 09:00:00+00:00,OVFiets,,27870
2020-09-20 10:00:00+00:00,OVFiets,,27960
2020-09-20 11:00:00+00:00,OVFiets,,27572
2020-09-20 12:00:00+00:00,OVFiets,,27743
2020-09-20 13:00:00+00:00,OVFiets,,28111
2020-09-20 14:00:00+00:00,OVFiets,,28566
2020-09-20 15:00:00+00:00,OVFiets,,28711
2020-09-20 16:00:00+00:00,OVFiets,,28612
2020-09-20 17:00:00+00:00,OVFiets,,26896
2020-09-20 18:00:00+00:00,OVFiets,,29865
2020-09-20 19:00:00+00:00,OVFiets,,27947
2020-09-20 20:00:00+00:00,OVFiets,,29131
2020-09-20 21:00:00+00:00,OVFiets,,26133
2020-09-20 22:00:00+00:00,OVFiets,,25758
2020-09-20 23:00:00+00:00,OVFiets,,26163
2020-09-21 00:00:00+00:00,OVFiets,,26950
2020-09-21 01:00:00+00:00,OVFiets,,29394
