2020-09-22 02:00:00+00:00,InfoPlusRIT,,468
2020-09-22 03:00:00+00:00,InfoPlusRIT,,1034
2020-09-22 04:00:00+00:00,InfoPlusRIT,,2308
2020-09-22 05:00:00+00:00,InfoPlusRIT,,3380
2020-09-22 06:00:00+00:00,InfoPlusRIT,,2898
2020-09-22 07:00:00+00:00,InfoPlusRIT,,2890
2020-09-22 08:00:00+00:00,InfoPlusRIT,,2545
2020-09-22 09:00:00+00:00,InfoPlusRIT,,2336
2020-09-22 10:00:00+00:00,InfoPlusRIT,,2680
2020-09-22 11:00:00+00:00,InfoPlusRIT,,2045
2020-09-22 12:00:00+00:00,InfoPlusRIT,,2353
2020-09-22 13:00:00+00:00,InfoPlusRIT,,2514
2020-09-22 14:00:00+00:00,InfoPlusRIT,,2481
2020-09-22 15:00:00+00:00,InfoPlusRIT,,2389
2020-09-22 16:00:00+00:00,InfoPlusRIT,,2034
2020-09-22 17:00:00+00:00,InfoPlusRIT,,1899
2020-09-22 18:00:00+00:00,InfoPlusRIT,,1930
2020-09-22 19:00:00+00:00,InfoPlusRIT,,1465
2020-09-22 20:00:00+00:00,InfoPlusRIT,,8617
2020-09-22 21:00:00+00:00,InfoPlusRIT,,1041
2020-09-22 22:00:00+00:00,InfoPlusRIT,,719
2020-09-22 23:00:00+00:00,InfoPlusRIT,,312
2020-09-23 00:00:00+00:00,InfoPlusRIT,,459
2020-09-23 01:00:00+00:00,InfoPlusRIT,,383
