2020-09-07 02:00:00+00:00,InfoPlusDAS,,1072
2020-09-07 03:00:00+00:00,InfoPlusDAS,,4575
2020-09-07 04:00:00+00:00,InfoPlusDAS,,9626
2020-09-07 05:00:00+00:00,InfoPlusDAS,,10851
2020-09-07 06:00:00+00:00,InfoPlusDAS,,10650
2020-09-07 07:00:00+00:00,InfoPlusDAS,,10254
2020-09-07 08:00:00+00:00,InfoPlusDAS,,10230
2020-09-07 09:00:00+00:00,InfoPlusDAS,,10238
2020-09-07 10:00:00+00:00,InfoPlusDAS,,9848
2020-09-07 11:00:00+00:00,InfoPlusDAS,,9825
2020-09-07 12:00:00+00:00,InfoPlusDAS,,10099
2020-09-07 13:00:00+00:00,InfoPlusDAS,,9988
2020-09-07 14:00:00+00:00,InfoPlusDAS,,10215
2020-09-07 15:00:00+00:00,InfoPlusDAS,,9896
2020-09-07 16:00:00+00:00,InfoPlusDAS,,9831
2020-09-07 17:00:00+00:00,InfoPlusDAS,,8953
2020-09-07 18:00:00+00:00,InfoPlusDAS,,8151
2020-09-07 19:00:00+00:00,InfoPlusDAS,,7550
2020-09-07 20:00:00+00:00,InfoPlusDAS,,6969
2020-09-07 21:00:00+00:00,InfoPlusDAS,,5990
2020-09-07 22:00:00+00:00,InfoPlusDAS,,3379
2020-09-07 23:00:00+00:00,InfoPlusDAS,,475
2020-09-08 00:00:00+00:00,InfoPlusDAS,,56
2020-09-08 01:00:00+00:00,InfoPlusDAS,,74
