2020-09-12 02:00:00+00:00,ArNuRIT,,140
2020-09-12 03:00:00+00:00,ArNuRIT,,189
2020-09-12 04:00:00+00:00,ArNuRIT,,366
2020-09-12 05:00:00+00:00,ArNuRIT,,541
2020-09-12 06:00:00+00:00,ArNuRIT,,570
2020-09-12 07:00:00+00:00,ArNuRIT,,574
2020-09-12 08:00:00+00:00,ArNuRIT,,546
2020-09-12 09:00:00+00:00,ArNuRIT,,558
2020-09-12 10:00:00+00:00,ArNuRIT,,549
2020-09-12 11:00:00+00:00,ArNuRIT,,560
2020-09-12 12:00:00+00:00,ArNuRIT,,504
2020-09-12 13:00:00+00:00,ArNuRIT,,526
2020-09-12 14:00:00+00:00,ArNuRIT,,520
2020-09-12 15:00:00+00:00,ArNuRIT,,561
2020-09-12 16:00:00+00:00,ArNuRIT,,535
2020-09-12 17:00:00+00:00,ArNuRIT,,526
2020-09-12 18:00:00+00:00,ArNuRIT,,586
2020-09-12 19:00:00+00:00,ArNuRIT,,568
2020-09-12 20:00:00+00:00,ArNuRIT,,526
2020-09-12 21:00:00+00:00,ArNuRIT,,519
2020-09-12 22:00:00+00:00,ArNuRIT,,417
2020-09-12 23:00:00+00:00,ArNuRIT,,217
2020-09-13 00:00:00+00:00,ArNuRIT,,108
2020-09-13 01:00:00+00:00,ArNuRIT,,65
