2020-09-25 02:00:00+00:00,InfoPlusDVS,,1294
2020-09-25 03:00:00+00:00,InfoPlusDVS,,5081
2020-09-25 04:00:00+00:00,InfoPlusDVS,,9767
2020-09-25 05:00:00+00:00,InfoPlusDVS,,10847
2020-09-25 06:00:00+00:00,InfoPlusDVS,,10814
2020-09-25 07:00:00+00:00,InfoPlusDVS,,10588
2020-09-25 08:00:00+00:00,InfoPlusDVS,,11040
2020-09-25 09:00:00+00:00,InfoPlusDVS,,10813
2020-09-25 10:00:00+00:00,InfoPlusDVS,,10494
2020-09-25 11:00:00+00:00,InfoPlusDVS,,10709
2020-09-25 12:00:00+00:00,InfoPlusDVS,,10627
2020-09-25 13:00:00+00:00,InfoPlusDVS,,11632
2020-09-25 14:00:00+00:00,InfoPlusDVS,,11021
2020-09-25 15:00:00+00:00,InfoPlusDVS,,11437
2020-09-25 16:00:00+00:00,InfoPlusDVS,,11197
2020-09-25 17:00:00+00:00,InfoPlusDVS,,10104
2020-09-25 18:00:00+00:00,InfoPlusDVS,,9275
2020-09-25 19:00:00+00:00,InfoPlusDVS,,8744
2020-09-25 20:00:00+00:00,InfoPlusDVS,,8067
2020-09-25 21:00:00+00:00,InfoPlusDVS,,7091
2020-09-25 22:00:00+00:00,InfoPlusDVS,,4487
2020-09-25 23:00:00+00:00,InfoPlusDVS,,1041
2020-09-26 00:00:00+00:00,InfoPlusDVS,,210
2020-09-26 01:00:00+00:00,InfoPlusDVS,,63
