2020-09-24 02:00:00+00:00,InfoPlusTRB,,148
2020-09-24 03:00:00+00:00,InfoPlusTRB,,161
2020-09-24 05:00:00+00:00,InfoPlusTRB,,553
2020-09-24 06:00:00+00:00,InfoPlusTRB,,74
2020-09-24 07:00:00+00:00,InfoPlusTRB,,703
2020-09-24 08:00:00+00:00,InfoPlusTRB,,311
2020-09-24 09:00:00+00:00,InfoPlusTRB,,417
2020-09-24 10:00:00+00:00,InfoPlusTRB,,978
2020-09-24 11:00:00+00:00,InfoPlusTRB,,674
2020-09-24 12:00:00+00:00,InfoPlusTRB,,399
2020-09-24 13:00:00+00:00,InfoPlusTRB,,416
2020-09-24 16:00:00+00:00,InfoPlusTRB,,164
2020-09-24 18:00:00+00:00,InfoPlusTRB,,155
2020-09-24 20:00:00+00:00,InfoPlusTRB,,115
