2020-09-29 05:00:00+00:00,InfoPlusVTBL,,4
2020-09-29 06:00:00+00:00,InfoPlusVTBL,,5
2020-09-29 07:00:00+00:00,InfoPlusVTBL,,4
2020-09-29 08:00:00+00:00,InfoPlusVTBL,,16
2020-09-29 09:00:00+00:00,InfoPlusVTBL,,4
2020-09-29 10:00:00+00:00,InfoPlusVTBL,,7
2020-09-29 11:00:00+00:00,InfoPlusVTBL,,10
2020-09-29 12:00:00+00:00,InfoPlusVTBL,,2
2020-09-29 13:00:00+00:00,InfoPlusVTBL,,6
2020-09-29 14:00:00+00:00,InfoPlusVTBL,,1
2020-09-29 15:00:00+00:00,InfoPlusVTBL,,4
2020-09-29 19:00:00+00:00,InfoPlusVTBL,,2
2020-09-30 01:00:00+00:00,InfoPlusVTBL,,3
