2020-09-30 04:00:00+00:00,InfoPlusPIL,,4
2020-09-30 05:00:00+00:00,InfoPlusPIL,,6
2020-09-30 06:00:00+00:00,InfoPlusPIL,,7
2020-09-30 07:00:00+00:00,InfoPlusPIL,,11
2020-09-30 08:00:00+00:00,InfoPlusPIL,,7
2020-09-30 09:00:00+00:00,InfoPlusPIL,,14
2020-09-30 10:00:00+00:00,InfoPlusPIL,,4
2020-09-30 12:00:00+00:00,InfoPlusPIL,,2
2020-09-30 13:00:00+00:00,InfoPlusPIL,,4
2020-09-30 14:00:00+00:00,InfoPlusPIL,,20
2020-09-30 15:00:00+00:00,InfoPlusPIL,,9
2020-09-30 16:00:00+00:00,InfoPlusPIL,,12
2020-09-30 17:00:00+00:00,InfoPlusPIL,,3
2020-09-30 18:00:00+00:00,InfoPlusPIL,,4
2020-09-30 19:00:00+00:00,InfoPlusPIL,,6
2020-09-30 20:00:00+00:00,InfoPlusPIL,,8
2020-10-01 00:00:00+00:00,InfoPlusPIL,,2
