2020-09-21 03:00:00+00:00,InfoPlusVTBS,,6
2020-09-21 04:00:00+00:00,InfoPlusVTBS,,4
2020-09-21 05:00:00+00:00,InfoPlusVTBS,,13
2020-09-21 06:00:00+00:00,InfoPlusVTBS,,15
2020-09-21 07:00:00+00:00,InfoPlusVTBS,,1656
2020-09-21 08:00:00+00:00,InfoPlusVTBS,,6
2020-09-21 10:00:00+00:00,InfoPlusVTBS,,40
2020-09-21 11:00:00+00:00,InfoPlusVTBS,,3
2020-09-21 12:00:00+00:00,InfoPlusVTBS,,6
2020-09-21 13:00:00+00:00,InfoPlusVTBS,,8
2020-09-21 14:00:00+00:00,InfoPlusVTBS,,61
2020-09-21 15:00:00+00:00,InfoPlusVTBS,,21
2020-09-21 17:00:00+00:00,InfoPlusVTBS,,17
2020-09-21 18:00:00+00:00,InfoPlusVTBS,,15
2020-09-21 19:00:00+00:00,InfoPlusVTBS,,4
2020-09-21 20:00:00+00:00,InfoPlusVTBS,,1
2020-09-21 22:00:00+00:00,InfoPlusVTBS,,14
2020-09-22 00:00:00+00:00,InfoPlusVTBS,,22
2020-09-22 01:00:00+00:00,InfoPlusVTBS,,7
