2020-09-11 02:00:00+00:00,OVFiets,,29133
2020-09-11 03:00:00+00:00,OVFiets,,26728
2020-09-11 04:00:00+00:00,OVFiets,,28408
2020-09-11 05:00:00+00:00,OVFiets,,28114
2020-09-11 06:00:00+00:00,OVFiets,,30924
2020-09-11 07:00:00+00:00,OVFiets,,29396
2020-09-11 08:00:00+00:00,OVFiets,,27993
2020-09-11 09:00:00+00:00,OVFiets,,28991
2020-09-11 10:00:00+00:00,OVFiets,,28906
2020-09-11 11:00:00+00:00,OVFiets,,29658
2020-09-11 12:00:00+00:00,OVFiets,,31363
2020-09-11 13:00:00+00:00,OVFiets,,30555
2020-09-11 14:00:00+00:00,OVFiets,,31579
2020-09-11 15:00:00+00:00,OVFiets,,28716
2020-09-11 16:00:00+00:00,OVFiets,,30367
2020-09-11 17:00:00+00:00,OVFiets,,30069
2020-09-11 18:00:00+00:00,OVFiets,,29149
2020-09-11 19:00:00+00:00,OVFiets,,29607
2020-09-11 20:00:00+00:00,OVFiets,,29625
2020-09-11 21:00:00+00:00,OVFiets,,27325
2020-09-11 22:00:00+00:00,OVFiets,,27082
2020-09-11 23:00:00+00:00,OVFiets,,25754
2020-09-12 00:00:00+00:00,OVFiets,,27395
2020-09-12 01:00:00+00:00,OVFiets,,27071
