2020-09-03 02:00:00+00:00,InfoPlusDVS,,1326
2020-09-03 03:00:00+00:00,InfoPlusDVS,,5051
2020-09-03 04:00:00+00:00,InfoPlusDVS,,10230
2020-09-03 05:00:00+00:00,InfoPlusDVS,,12009
2020-09-03 06:00:00+00:00,InfoPlusDVS,,11493
2020-09-03 07:00:00+00:00,InfoPlusDVS,,11184
2020-09-03 08:00:00+00:00,InfoPlusDVS,,12065
2020-09-03 09:00:00+00:00,InfoPlusDVS,,11801
2020-09-03 10:00:00+00:00,InfoPlusDVS,,11122
2020-09-03 11:00:00+00:00,InfoPlusDVS,,10770
2020-09-03 12:00:00+00:00,InfoPlusDVS,,10339
2020-09-03 13:00:00+00:00,InfoPlusDVS,,10315
2020-09-03 14:00:00+00:00,InfoPlusDVS,,10517
2020-09-03 15:00:00+00:00,InfoPlusDVS,,11622
2020-09-03 16:00:00+00:00,InfoPlusDVS,,10328
2020-09-03 17:00:00+00:00,InfoPlusDVS,,9125
2020-09-03 18:00:00+00:00,InfoPlusDVS,,8644
2020-09-03 19:00:00+00:00,InfoPlusDVS,,8000
2020-09-03 20:00:00+00:00,InfoPlusDVS,,7466
2020-09-03 21:00:00+00:00,InfoPlusDVS,,6247
2020-09-03 22:00:00+00:00,InfoPlusDVS,,3634
2020-09-03 23:00:00+00:00,InfoPlusDVS,,554
2020-09-04 00:00:00+00:00,InfoPlusDVS,,79
2020-09-04 01:00:00+00:00,InfoPlusDVS,,113
