2020-09-23 02:00:00+00:00,ArNuRIT,,65
2020-09-23 03:00:00+00:00,ArNuRIT,,323
2020-09-23 04:00:00+00:00,ArNuRIT,,598
2020-09-23 05:00:00+00:00,ArNuRIT,,629
2020-09-23 06:00:00+00:00,ArNuRIT,,610
2020-09-23 07:00:00+00:00,ArNuRIT,,638
2020-09-23 08:00:00+00:00,ArNuRIT,,604
2020-09-23 09:00:00+00:00,ArNuRIT,,583
2020-09-23 10:00:00+00:00,ArNuRIT,,607
2020-09-23 11:00:00+00:00,ArNuRIT,,596
2020-09-23 12:00:00+00:00,ArNuRIT,,614
2020-09-23 13:00:00+00:00,ArNuRIT,,637
2020-09-23 14:00:00+00:00,ArNuRIT,,647
2020-09-23 15:00:00+00:00,ArNuRIT,,645
2020-09-23 16:00:00+00:00,ArNuRIT,,625
2020-09-23 17:00:00+00:00,ArNuRIT,,617
2020-09-23 18:00:00+00:00,ArNuRIT,,599
2020-09-23 19:00:00+00:00,ArNuRIT,,629
2020-09-23 20:00:00+00:00,ArNuRIT,,598
2020-09-23 21:00:00+00:00,ArNuRIT,,551
2020-09-23 22:00:00+00:00,ArNuRIT,,484
2020-09-23 23:00:00+00:00,ArNuRIT,,204
2020-09-24 00:00:00+00:00,ArNuRIT,,75
2020-09-24 01:00:00+00:00,ArNuRIT,,75
