2020-09-08 02:00:00+00:00,OVFiets,,28520
2020-09-08 03:00:00+00:00,OVFiets,,26233
2020-09-08 04:00:00+00:00,OVFiets,,28647
2020-09-08 05:00:00+00:00,OVFiets,,27065
2020-09-08 06:00:00+00:00,OVFiets,,29378
2020-09-08 07:00:00+00:00,OVFiets,,27754
2020-09-08 08:00:00+00:00,OVFiets,,27773
2020-09-08 09:00:00+00:00,OVFiets,,28273
2020-09-08 10:00:00+00:00,OVFiets,,27581
2020-09-08 11:00:00+00:00,OVFiets,,29190
2020-09-08 12:00:00+00:00,OVFiets,,27566
2020-09-08 13:00:00+00:00,OVFiets,,29292
2020-09-08 14:00:00+00:00,OVFiets,,28122
2020-09-08 15:00:00+00:00,OVFiets,,28643
2020-09-08 16:00:00+00:00,OVFiets,,27947
2020-09-08 17:00:00+00:00,OVFiets,,27536
2020-09-08 18:00:00+00:00,OVFiets,,29072
2020-09-08 19:00:00+00:00,OVFiets,,28821
2020-09-08 20:00:00+00:00,OVFiets,,27276
2020-09-08 21:00:00+00:00,OVFiets,,27016
2020-09-08 22:00:00+00:00,OVFiets,,26330
2020-09-08 23:00:00+00:00,OVFiets,,25641
2020-09-09 00:00:00+00:00,OVFiets,,29490
2020-09-09 01:00:00+00:00,OVFiets,,28374
