2020-09-25 03:00:00+00:00,InfoPlusTRB,,32
2020-09-25 04:00:00+00:00,InfoPlusTRB,,195
2020-09-25 05:00:00+00:00,InfoPlusTRB,,564
2020-09-25 08:00:00+00:00,InfoPlusTRB,,1458
2020-09-25 09:00:00+00:00,InfoPlusTRB,,64
2020-09-25 10:00:00+00:00,InfoPlusTRB,,850
2020-09-25 11:00:00+00:00,InfoPlusTRB,,1595
2020-09-25 12:00:00+00:00,InfoPlusTRB,,342
2020-09-25 15:00:00+00:00,InfoPlusTRB,,371
2020-09-25 16:00:00+00:00,InfoPlusTRB,,647
2020-09-25 18:00:00+00:00,InfoPlusTRB,,454
2020-09-25 19:00:00+00:00,InfoPlusTRB,,262
2020-09-25 20:00:00+00:00,InfoPlusTRB,,691
2020-09-25 21:00:00+00:00,InfoPlusTRB,,329
