2020-09-14 02:00:00+00:00,KV6posinfo,,8625
2020-09-14 03:00:00+00:00,KV6posinfo,,27952
2020-09-14 04:00:00+00:00,KV6posinfo,,49504
2020-09-14 05:00:00+00:00,KV6posinfo,,60618
2020-09-14 06:00:00+00:00,KV6posinfo,,65639
2020-09-14 07:00:00+00:00,KV6posinfo,,63942
2020-09-14 08:00:00+00:00,KV6posinfo,,62415
2020-09-14 09:00:00+00:00,KV6posinfo,,61228
2020-09-14 10:00:00+00:00,KV6posinfo,,60873
2020-09-14 11:00:00+00:00,KV6posinfo,,61727
2020-09-14 12:00:00+00:00,KV6posinfo,,64179
2020-09-14 13:00:00+00:00,KV6posinfo,,65209
2020-09-14 14:00:00+00:00,KV6posinfo,,66420
2020-09-14 15:00:00+00:00,KV6posinfo,,64403
2020-09-14 16:00:00+00:00,KV6posinfo,,59530
2020-09-14 17:00:00+00:00,KV6posinfo,,52528
2020-09-14 18:00:00+00:00,KV6posinfo,,47760
2020-09-14 19:00:00+00:00,KV6posinfo,,43915
2020-09-14 20:00:00+00:00,KV6posinfo,,41239
2020-09-14 21:00:00+00:00,KV6posinfo,,39231
2020-09-14 22:00:00+00:00,KV6posinfo,,32899
2020-09-14 23:00:00+00:00,KV6posinfo,,14717
2020-09-15 00:00:00+00:00,KV6posinfo,,6827
2020-09-15 01:00:00+00:00,KV6posinfo,,6555
