2020-09-01 02:00:00+00:00,InfoPlusDAS,,1061
2020-09-01 03:00:00+00:00,InfoPlusDAS,,4613
2020-09-01 04:00:00+00:00,InfoPlusDAS,,9228
2020-09-01 05:00:00+00:00,InfoPlusDAS,,10504
2020-09-01 06:00:00+00:00,InfoPlusDAS,,10678
2020-09-01 07:00:00+00:00,InfoPlusDAS,,10258
2020-09-01 08:00:00+00:00,InfoPlusDAS,,9882
2020-09-01 09:00:00+00:00,InfoPlusDAS,,9831
2020-09-01 10:00:00+00:00,InfoPlusDAS,,9511
2020-09-01 11:00:00+00:00,InfoPlusDAS,,9622
2020-09-01 12:00:00+00:00,InfoPlusDAS,,9985
2020-09-01 13:00:00+00:00,InfoPlusDAS,,10265
2020-09-01 14:00:00+00:00,InfoPlusDAS,,10681
2020-09-01 15:00:00+00:00,InfoPlusDAS,,10250
2020-09-01 16:00:00+00:00,InfoPlusDAS,,9988
2020-09-01 17:00:00+00:00,InfoPlusDAS,,8905
2020-09-01 18:00:00+00:00,InfoPlusDAS,,8113
2020-09-01 19:00:00+00:00,InfoPlusDAS,,7532
2020-09-01 20:00:00+00:00,InfoPlusDAS,,6984
2020-09-01 21:00:00+00:00,InfoPlusDAS,,6315
2020-09-01 22:00:00+00:00,InfoPlusDAS,,3805
2020-09-01 23:00:00+00:00,InfoPlusDAS,,546
2020-09-02 00:00:00+00:00,InfoPlusDAS,,115
2020-09-02 01:00:00+00:00,InfoPlusDAS,,98
