2020-09-09 02:00:00+00:00,InfoPlusDAS,,1060
2020-09-09 03:00:00+00:00,InfoPlusDAS,,4475
2020-09-09 04:00:00+00:00,InfoPlusDAS,,9439
2020-09-09 05:00:00+00:00,InfoPlusDAS,,11747
2020-09-09 06:00:00+00:00,InfoPlusDAS,,11739
2020-09-09 07:00:00+00:00,InfoPlusDAS,,10991
2020-09-09 08:00:00+00:00,InfoPlusDAS,,10181
2020-09-09 09:00:00+00:00,InfoPlusDAS,,10864
2020-09-09 10:00:00+00:00,InfoPlusDAS,,10148
2020-09-09 11:00:00+00:00,InfoPlusDAS,,10153
2020-09-09 12:00:00+00:00,InfoPlusDAS,,10588
2020-09-09 13:00:00+00:00,InfoPlusDAS,,10463
2020-09-09 14:00:00+00:00,InfoPlusDAS,,10816
2020-09-09 15:00:00+00:00,InfoPlusDAS,,11043
2020-09-09 16:00:00+00:00,InfoPlusDAS,,10937
2020-09-09 17:00:00+00:00,InfoPlusDAS,,9602
2020-09-09 18:00:00+00:00,InfoPlusDAS,,9022
2020-09-09 19:00:00+00:00,InfoPlusDAS,,7654
2020-09-09 20:00:00+00:00,InfoPlusDAS,,7354
2020-09-09 21:00:00+00:00,InfoPlusDAS,,6185
2020-09-09 22:00:00+00:00,InfoPlusDAS,,3770
2020-09-09 23:00:00+00:00,InfoPlusDAS,,718
2020-09-10 00:00:00+00:00,InfoPlusDAS,,48
2020-09-10 01:00:00+00:00,InfoPlusDAS,,85
