2020-09-09 02:00:00+00:00,InfoPlusRIT,,368
2020-09-09 03:00:00+00:00,InfoPlusRIT,,820
2020-09-09 04:00:00+00:00,InfoPlusRIT,,2041
2020-09-09 05:00:00+00:00,InfoPlusRIT,,3127
2020-09-09 06:00:00+00:00,InfoPlusRIT,,3150
2020-09-09 07:00:00+00:00,InfoPlusRIT,,2615
2020-09-09 08:00:00+00:00,InfoPlusRIT,,2231
2020-09-09 09:00:00+00:00,InfoPlusRIT,,2683
2020-09-09 10:00:00+00:00,InfoPlusRIT,,2389
2020-09-09 11:00:00+00:00,InfoPlusRIT,,2365
2020-09-09 12:00:00+00:00,InfoPlusRIT,,2212
2020-09-09 13:00:00+00:00,InfoPlusRIT,,2290
2020-09-09 14:00:00+00:00,InfoPlusRIT,,2313
2020-09-09 15:00:00+00:00,InfoPlusRIT,,2510
2020-09-09 16:00:00+00:00,InfoPlusRIT,,2586
2020-09-09 17:00:00+00:00,InfoPlusRIT,,2148
2020-09-09 18:00:00+00:00,InfoPlusRIT,,2174
2020-09-09 19:00:00+00:00,InfoPlusRIT,,1486
2020-09-09 20:00:00+00:00,InfoPlusRIT,,8356
2020-09-09 21:00:00+00:00,InfoPlusRIT,,1155
2020-09-09 22:00:00+00:00,InfoPlusRIT,,821
2020-09-09 23:00:00+00:00,InfoPlusRIT,,401
2020-09-10 00:00:00+00:00,InfoPlusRIT,,459
2020-09-10 01:00:00+00:00,InfoPlusRIT,,381
