2020-09-01 02:00:00+00:00,InfoPlusRIT,,408
2020-09-01 03:00:00+00:00,InfoPlusRIT,,1078
2020-09-01 04:00:00+00:00,InfoPlusRIT,,2234
2020-09-01 05:00:00+00:00,InfoPlusRIT,,2466
2020-09-01 06:00:00+00:00,InfoPlusRIT,,2543
2020-09-01 07:00:00+00:00,InfoPlusRIT,,2228
2020-09-01 08:00:00+00:00,InfoPlusRIT,,2014
2020-09-01 09:00:00+00:00,InfoPlusRIT,,2138
2020-09-01 10:00:00+00:00,InfoPlusRIT,,2004
2020-09-01 11:00:00+00:00,InfoPlusRIT,,1901
2020-09-01 12:00:00+00:00,InfoPlusRIT,,2150
2020-09-01 13:00:00+00:00,InfoPlusRIT,,2159
2020-09-01 14:00:00+00:00,InfoPlusRIT,,2342
2020-09-01 15:00:00+00:00,InfoPlusRIT,,2043
2020-09-01 16:00:00+00:00,InfoPlusRIT,,1924
2020-09-01 17:00:00+00:00,InfoPlusRIT,,1627
2020-09-01 18:00:00+00:00,InfoPlusRIT,,1497
2020-09-01 19:00:00+00:00,InfoPlusRIT,,1395
2020-09-01 20:00:00+00:00,InfoPlusRIT,,13863
2020-09-01 21:00:00+00:00,InfoPlusRIT,,1227
2020-09-01 22:00:00+00:00,InfoPlusRIT,,802
2020-09-01 23:00:00+00:00,InfoPlusRIT,,326
2020-09-02 00:00:00+00:00,InfoPlusRIT,,503
2020-09-02 01:00:00+00:00,InfoPlusRIT,,429
