2020-09-14 04:00:00+00:00,InfoPlusTRB,,2265
2020-09-14 05:00:00+00:00,InfoPlusTRB,,2353
2020-09-14 06:00:00+00:00,InfoPlusTRB,,1878
2020-09-14 07:00:00+00:00,InfoPlusTRB,,1036
2020-09-14 10:00:00+00:00,InfoPlusTRB,,567
2020-09-14 11:00:00+00:00,InfoPlusTRB,,265
2020-09-14 12:00:00+00:00,InfoPlusTRB,,147
2020-09-14 13:00:00+00:00,InfoPlusTRB,,1313
2020-09-14 14:00:00+00:00,InfoPlusTRB,,1211
2020-09-14 15:00:00+00:00,InfoPlusTRB,,1322
2020-09-14 16:00:00+00:00,InfoPlusTRB,,342
2020-09-14 17:00:00+00:00,InfoPlusTRB,,566
2020-09-14 18:00:00+00:00,InfoPlusTRB,,911
2020-09-14 19:00:00+00:00,InfoPlusTRB,,577
2020-09-14 20:00:00+00:00,InfoPlusTRB,,205
