2020-09-08 02:00:00+00:00,InfoPlusRIT,,431
2020-09-08 03:00:00+00:00,InfoPlusRIT,,1061
2020-09-08 04:00:00+00:00,InfoPlusRIT,,2444
2020-09-08 05:00:00+00:00,InfoPlusRIT,,2886
2020-09-08 06:00:00+00:00,InfoPlusRIT,,2705
2020-09-08 07:00:00+00:00,InfoPlusRIT,,2353
2020-09-08 08:00:00+00:00,InfoPlusRIT,,2262
2020-09-08 09:00:00+00:00,InfoPlusRIT,,2071
2020-09-08 10:00:00+00:00,InfoPlusRIT,,2260
2020-09-08 11:00:00+00:00,InfoPlusRIT,,1928
2020-09-08 12:00:00+00:00,InfoPlusRIT,,1976
2020-09-08 13:00:00+00:00,InfoPlusRIT,,2022
2020-09-08 14:00:00+00:00,InfoPlusRIT,,2176
2020-09-08 15:00:00+00:00,InfoPlusRIT,,2185
2020-09-08 16:00:00+00:00,InfoPlusRIT,,2273
2020-09-08 17:00:00+00:00,InfoPlusRIT,,2055
2020-09-08 18:00:00+00:00,InfoPlusRIT,,1634
2020-09-08 19:00:00+00:00,InfoPlusRIT,,1383
2020-09-08 20:00:00+00:00,InfoPlusRIT,,12191
2020-09-08 21:00:00+00:00,InfoPlusRIT,,1086
2020-09-08 22:00:00+00:00,InfoPlusRIT,,619
2020-09-08 23:00:00+00:00,InfoPlusRIT,,303
2020-09-09 00:00:00+00:00,InfoPlusRIT,,483
2020-09-09 01:00:00+00:00,InfoPlusRIT,,418
