2020-09-19 02:00:00+00:00,InfoPlusDVS,,331
2020-09-19 03:00:00+00:00,InfoPlusDVS,,1750
2020-09-19 04:00:00+00:00,InfoPlusDVS,,4757
2020-09-19 05:00:00+00:00,InfoPlusDVS,,7468
2020-09-19 06:00:00+00:00,InfoPlusDVS,,8135
2020-09-19 07:00:00+00:00,InfoPlusDVS,,8314
2020-09-19 08:00:00+00:00,InfoPlusDVS,,8958
2020-09-19 09:00:00+00:00,InfoPlusDVS,,8511
2020-09-19 10:00:00+00:00,InfoPlusDVS,,8515
2020-09-19 11:00:00+00:00,InfoPlusDVS,,8502
2020-09-19 12:00:00+00:00,InfoPlusDVS,,8468
2020-09-19 13:00:00+00:00,InfoPlusDVS,,8347
2020-09-19 14:00:00+00:00,InfoPlusDVS,,8560
2020-09-19 15:00:00+00:00,InfoPlusDVS,,8177
2020-09-19 16:00:00+00:00,InfoPlusDVS,,7917
2020-09-19 17:00:00+00:00,InfoPlusDVS,,7815
2020-09-19 18:00:00+00:00,InfoPlusDVS,,7982
2020-09-19 19:00:00+00:00,InfoPlusDVS,,7506
2020-09-19 20:00:00+00:00,InfoPlusDVS,,6681
2020-09-19 21:00:00+00:00,InfoPlusDVS,,6090
2020-09-19 22:00:00+00:00,InfoPlusDVS,,3844
2020-09-19 23:00:00+00:00,InfoPlusDVS,,1273
2020-09-20 00:00:00+00:00,InfoPlusDVS,,208
2020-09-20 01:00:00+00:00,InfoPlusDVS,,52
