2020-09-26 02:00:00+00:00,InfoPlusDVS,,322
2020-09-26 03:00:00+00:00,InfoPlusDVS,,1788
2020-09-26 04:00:00+00:00,InfoPlusDVS,,4915
2020-09-26 05:00:00+00:00,InfoPlusDVS,,7897
2020-09-26 06:00:00+00:00,InfoPlusDVS,,8431
2020-09-26 07:00:00+00:00,InfoPlusDVS,,8596
2020-09-26 08:00:00+00:00,InfoPlusDVS,,8627
2020-09-26 09:00:00+00:00,InfoPlusDVS,,8767
2020-09-26 10:00:00+00:00,InfoPlusDVS,,8610
2020-09-26 11:00:00+00:00,InfoPlusDVS,,8868
2020-09-26 12:00:00+00:00,InfoPlusDVS,,8868
2020-09-26 13:00:00+00:00,InfoPlusDVS,,9342
2020-09-26 14:00:00+00:00,InfoPlusDVS,,8614
2020-09-26 15:00:00+00:00,InfoPlusDVS,,8956
2020-09-26 16:00:00+00:00,InfoPlusDVS,,8951
2020-09-26 17:00:00+00:00,InfoPlusDVS,,8917
2020-09-26 18:00:00+00:00,InfoPlusDVS,,9012
2020-09-26 19:00:00+00:00,InfoPlusDVS,,8384
2020-09-26 20:00:00+00:00,InfoPlusDVS,,7651
2020-09-26 21:00:00+00:00,InfoPlusDVS,,6554
2020-09-26 22:00:00+00:00,InfoPlusDVS,,4350
2020-09-26 23:00:00+00:00,InfoPlusDVS,,1548
2020-09-27 00:00:00+00:00,InfoPlusDVS,,327
2020-09-27 01:00:00+00:00,InfoPlusDVS,,81
