2020-09-05 02:00:00+00:00,InfoPlusTRB,,250
2020-09-05 08:00:00+00:00,InfoPlusTRB,,20
2020-09-05 09:00:00+00:00,InfoPlusTRB,,150
2020-09-05 10:00:00+00:00,InfoPlusTRB,,654
2020-09-05 11:00:00+00:00,InfoPlusTRB,,407
2020-09-05 12:00:00+00:00,InfoPlusTRB,,57
2020-09-05 16:00:00+00:00,InfoPlusTRB,,1808
2020-09-05 17:00:00+00:00,InfoPlusTRB,,892
2020-09-05 18:00:00+00:00,InfoPlusTRB,,225
2020-09-05 19:00:00+00:00,InfoPlusTRB,,162
2020-09-05 20:00:00+00:00,InfoPlusTRB,,426
2020-09-05 21:00:00+00:00,InfoPlusTRB,,633
