2020-09-14 02:00:00+00:00,InfoPlusDVS,,1288
2020-09-14 03:00:00+00:00,InfoPlusDVS,,5399
2020-09-14 04:00:00+00:00,InfoPlusDVS,,11586
2020-09-14 05:00:00+00:00,InfoPlusDVS,,11591
2020-09-14 06:00:00+00:00,InfoPlusDVS,,11250
2020-09-14 07:00:00+00:00,InfoPlusDVS,,10598
2020-09-14 08:00:00+00:00,InfoPlusDVS,,9933
2020-09-14 09:00:00+00:00,InfoPlusDVS,,10113
2020-09-14 10:00:00+00:00,InfoPlusDVS,,10612
2020-09-14 11:00:00+00:00,InfoPlusDVS,,10367
2020-09-14 12:00:00+00:00,InfoPlusDVS,,10210
2020-09-14 13:00:00+00:00,InfoPlusDVS,,11110
2020-09-14 14:00:00+00:00,InfoPlusDVS,,11052
2020-09-14 15:00:00+00:00,InfoPlusDVS,,10755
2020-09-14 16:00:00+00:00,InfoPlusDVS,,10706
2020-09-14 17:00:00+00:00,InfoPlusDVS,,9316
2020-09-14 18:00:00+00:00,InfoPlusDVS,,8527
2020-09-14 19:00:00+00:00,InfoPlusDVS,,8008
2020-09-14 20:00:00+00:00,InfoPlusDVS,,7289
2020-09-14 21:00:00+00:00,InfoPlusDVS,,6048
2020-09-14 22:00:00+00:00,InfoPlusDVS,,3360
2020-09-14 23:00:00+00:00,InfoPlusDVS,,469
2020-09-15 00:00:00+00:00,InfoPlusDVS,,59
2020-09-15 01:00:00+00:00,InfoPlusDVS,,96
2020-09-15 02:00:00+00:00,InfoPlusDVS,,4
