2020-09-10 02:00:00+00:00,InfoPlusDAS,,1075
2020-09-10 03:00:00+00:00,InfoPlusDAS,,4762
2020-09-10 04:00:00+00:00,InfoPlusDAS,,9538
2020-09-10 05:00:00+00:00,InfoPlusDAS,,11035
2020-09-10 06:00:00+00:00,InfoPlusDAS,,10772
2020-09-10 07:00:00+00:00,InfoPlusDAS,,10606
2020-09-10 08:00:00+00:00,InfoPlusDAS,,10113
2020-09-10 09:00:00+00:00,InfoPlusDAS,,10271
2020-09-10 10:00:00+00:00,InfoPlusDAS,,10138
2020-09-10 11:00:00+00:00,InfoPlusDAS,,10018
2020-09-10 12:00:00+00:00,InfoPlusDAS,,9887
2020-09-10 13:00:00+00:00,InfoPlusDAS,,10571
2020-09-10 14:00:00+00:00,InfoPlusDAS,,11151
2020-09-10 15:00:00+00:00,InfoPlusDAS,,10754
2020-09-10 16:00:00+00:00,InfoPlusDAS,,10288
2020-09-10 17:00:00+00:00,InfoPlusDAS,,9181
2020-09-10 18:00:00+00:00,InfoPlusDAS,,8406
2020-09-10 19:00:00+00:00,InfoPlusDAS,,7874
2020-09-10 20:00:00+00:00,InfoPlusDAS,,7156
2020-09-10 21:00:00+00:00,InfoPlusDAS,,6109
2020-09-10 22:00:00+00:00,InfoPlusDAS,,3639
2020-09-10 23:00:00+00:00,InfoPlusDAS,,608
2020-09-11 00:00:00+00:00,InfoPlusDAS,,64
2020-09-11 01:00:00+00:00,InfoPlusDAS,,89
