2020-09-03 02:00:00+00:00,OVFiets,,30100
2020-09-03 03:00:00+00:00,OVFiets,,25921
2020-09-03 04:00:00+00:00,OVFiets,,26285
2020-09-03 05:00:00+00:00,OVFiets,,28020
2020-09-03 06:00:00+00:00,OVFiets,,26646
2020-09-03 07:00:00+00:00,OVFiets,,27891
2020-09-03 08:00:00+00:00,OVFiets,,26999
2020-09-03 09:00:00+00:00,OVFiets,,28100
2020-09-03 10:00:00+00:00,OVFiets,,24645
2020-09-03 11:00:00+00:00,OVFiets,,25230
2020-09-03 12:00:00+00:00,OVFiets,,27411
2020-09-03 13:00:00+00:00,OVFiets,,29097
2020-09-03 14:00:00+00:00,OVFiets,,27495
2020-09-03 15:00:00+00:00,OVFiets,,28824
2020-09-03 16:00:00+00:00,OVFiets,,29281
2020-09-03 17:00:00+00:00,OVFiets,,28667
2020-09-03 18:00:00+00:00,OVFiets,,29009
2020-09-03 19:00:00+00:00,OVFiets,,28015
2020-09-03 20:00:00+00:00,OVFiets,,28797
2020-09-03 21:00:00+00:00,OVFiets,,26769
2020-09-03 22:00:00+00:00,OVFiets,,26979
2020-09-03 23:00:00+00:00,OVFiets,,28420
2020-09-04 00:00:00+00:00,OVFiets,,25897
2020-09-04 01:00:00+00:00,OVFiets,,26597
