2020-09-22 02:00:00+00:00,OVFiets,,28551
2020-09-22 03:00:00+00:00,OVFiets,,26733
2020-09-22 04:00:00+00:00,OVFiets,,26424
2020-09-22 05:00:00+00:00,OVFiets,,29141
2020-09-22 06:00:00+00:00,OVFiets,,27172
2020-09-22 07:00:00+00:00,OVFiets,,27552
2020-09-22 08:00:00+00:00,OVFiets,,28193
2020-09-22 09:00:00+00:00,OVFiets,,26401
2020-09-22 10:00:00+00:00,OVFiets,,28523
2020-09-22 11:00:00+00:00,OVFiets,,28111
2020-09-22 12:00:00+00:00,OVFiets,,27811
2020-09-22 13:00:00+00:00,OVFiets,,28860
2020-09-22 14:00:00+00:00,OVFiets,,28050
2020-09-22 15:00:00+00:00,OVFiets,,28953
2020-09-22 16:00:00+00:00,OVFiets,,27305
2020-09-22 17:00:00+00:00,OVFiets,,28174
2020-09-22 18:00:00+00:00,OVFiets,,29412
2020-09-22 19:00:00+00:00,OVFiets,,28468
2020-09-22 20:00:00+00:00,OVFiets,,30004
2020-09-22 21:00:00+00:00,OVFiets,,25064
2020-09-22 22:00:00+00:00,OVFiets,,25961
2020-09-22 23:00:00+00:00,OVFiets,,26902
2020-09-23 00:00:00+00:00,OVFiets,,25935
2020-09-23 01:00:00+00:00,OVFiets,,28194
