2020-09-09 03:00:00+00:00,InfoPlusVTBS,,23
2020-09-09 04:00:00+00:00,InfoPlusVTBS,,6
2020-09-09 05:00:00+00:00,InfoPlusVTBS,,20
2020-09-09 06:00:00+00:00,InfoPlusVTBS,,9
2020-09-09 07:00:00+00:00,InfoPlusVTBS,,31
2020-09-09 08:00:00+00:00,InfoPlusVTBS,,7
2020-09-09 09:00:00+00:00,InfoPlusVTBS,,13
2020-09-09 11:00:00+00:00,InfoPlusVTBS,,3
2020-09-09 12:00:00+00:00,InfoPlusVTBS,,3
2020-09-09 13:00:00+00:00,InfoPlusVTBS,,19
2020-09-09 14:00:00+00:00,InfoPlusVTBS,,3
2020-09-09 15:00:00+00:00,InfoPlusVTBS,,1
2020-09-09 16:00:00+00:00,InfoPlusVTBS,,5
2020-09-09 18:00:00+00:00,InfoPlusVTBS,,6
2020-09-10 00:00:00+00:00,InfoPlusVTBS,,34
