2020-09-08 03:00:00+00:00,InfoPlusPIL,,1
2020-09-08 04:00:00+00:00,InfoPlusPIL,,7
2020-09-08 05:00:00+00:00,InfoPlusPIL,,8
2020-09-08 06:00:00+00:00,InfoPlusPIL,,3
2020-09-08 07:00:00+00:00,InfoPlusPIL,,5
2020-09-08 08:00:00+00:00,InfoPlusPIL,,6
2020-09-08 09:00:00+00:00,InfoPlusPIL,,5
2020-09-08 10:00:00+00:00,InfoPlusPIL,,5
2020-09-08 11:00:00+00:00,InfoPlusPIL,,1
2020-09-08 12:00:00+00:00,InfoPlusPIL,,2
2020-09-08 13:00:00+00:00,InfoPlusPIL,,2
2020-09-08 14:00:00+00:00,InfoPlusPIL,,3
2020-09-08 15:00:00+00:00,InfoPlusPIL,,3
2020-09-08 16:00:00+00:00,InfoPlusPIL,,4
2020-09-08 17:00:00+00:00,InfoPlusPIL,,7
2020-09-08 23:00:00+00:00,InfoPlusPIL,,2
