2020-09-06 02:00:00+00:00,KV6posinfo,,12167
2020-09-06 03:00:00+00:00,KV6posinfo,,12826
2020-09-06 04:00:00+00:00,KV6posinfo,,13663
2020-09-06 05:00:00+00:00,KV6posinfo,,22325
2020-09-06 06:00:00+00:00,KV6posinfo,,32312
2020-09-06 07:00:00+00:00,KV6posinfo,,36759
2020-09-06 08:00:00+00:00,KV6posinfo,,38813
2020-09-06 09:00:00+00:00,KV6posinfo,,39497
2020-09-06 10:00:00+00:00,KV6posinfo,,39971
2020-09-06 11:00:00+00:00,KV6posinfo,,40123
2020-09-06 12:00:00+00:00,KV6posinfo,,40170
2020-09-06 13:00:00+00:00,KV6posinfo,,40056
2020-09-06 14:00:00+00:00,KV6posinfo,,39888
2020-09-06 15:00:00+00:00,KV6posinfo,,40166
2020-09-06 16:00:00+00:00,KV6posinfo,,39271
2020-09-06 17:00:00+00:00,KV6posinfo,,38964
2020-09-06 18:00:00+00:00,KV6posinfo,,38786
2020-09-06 19:00:00+00:00,KV6posinfo,,38451
2020-09-06 20:00:00+00:00,KV6posinfo,,37799
2020-09-06 21:00:00+00:00,KV6posinfo,,37057
2020-09-06 22:00:00+00:00,KV6posinfo,,30281
2020-09-06 23:00:00+00:00,KV6posinfo,,13850
2020-09-07 00:00:00+00:00,KV6posinfo,,7369
2020-09-07 01:00:00+00:00,KV6posinfo,,7030
2020-09-07 02:00:00+00:00,KV6posinfo,,1
