2020-09-23 06:00:00+00:00,InfoPlusTRB,,1526
2020-09-23 07:00:00+00:00,InfoPlusTRB,,555
2020-09-23 08:00:00+00:00,InfoPlusTRB,,36
2020-09-23 09:00:00+00:00,InfoPlusTRB,,636
2020-09-23 10:00:00+00:00,InfoPlusTRB,,1196
2020-09-23 11:00:00+00:00,InfoPlusTRB,,1993
2020-09-23 12:00:00+00:00,InfoPlusTRB,,614
2020-09-23 13:00:00+00:00,InfoPlusTRB,,1662
2020-09-23 14:00:00+00:00,InfoPlusTRB,,1285
2020-09-23 15:00:00+00:00,InfoPlusTRB,,334
2020-09-23 16:00:00+00:00,InfoPlusTRB,,669
2020-09-23 17:00:00+00:00,InfoPlusTRB,,321
