2020-09-24 02:00:00+00:00,InfoPlusVTBS,,22
2020-09-24 05:00:00+00:00,InfoPlusVTBS,,3
2020-09-24 06:00:00+00:00,InfoPlusVTBS,,12
2020-09-24 07:00:00+00:00,InfoPlusVTBS,,19
2020-09-24 08:00:00+00:00,InfoPlusVTBS,,4
2020-09-24 10:00:00+00:00,InfoPlusVTBS,,2
2020-09-24 11:00:00+00:00,InfoPlusVTBS,,38
2020-09-24 13:00:00+00:00,InfoPlusVTBS,,57
2020-09-24 14:00:00+00:00,InfoPlusVTBS,,31
2020-09-24 15:00:00+00:00,InfoPlusVTBS,,12
2020-09-24 19:00:00+00:00,InfoPlusVTBS,,8
2020-09-25 00:00:00+00:00,InfoPlusVTBS,,9
